﻿ID,ExternalID,Filename,Title,Artist,Comment,EndType,Duration,CueIn,FadeIn,Ramp1,Ramp2,Ramp3,HookIn,HookFade,HookOut,LoopIn,LoopOut,Outro,StartNext,FadeOut,FadeEnd,CueOut,Anchor,Genre,Piste,Année,Album,Year,Copyright,Editeur,Compositeur,DISCNUMBER,Organisation,ALBUMARTIST,PUBLISHER,BPM,BARCODE,Date,LENGTH,Composer,Language,ISRC,Langue,Producer
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\11 Earth, wind & Fire - Let's groove.mp3","Let's Groove","Earth, Wind & Fire",,,338.000,0.367,,,,,,,,,,,329.802,330.666,,336.371,,Soundtrack,11,1998,"Les Corons...",,,"Sony Music Distribution","Jean-Pierre Lang; Pierre Bachelet",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Earth_ Wind and Fire - Let_s groove.mp3","Let's groove","Earth, Wind and Fire",,,241.345,,,14.450,,,,,,,,,238.350,241.250,,241.322,,,,,"Raise !",1981,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\001.  Eddie Holman  -  This Will Be A Night To Remember.mp3","This will be a night to remember","Eddie Holman","BY ELECTRO75",,202.945,0.401,,,,,,,,,,,197.423,198.203,,199.172,,"Pop, Disco, Funky, Electronic",1,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\14. Eiffel 65 - Blue (Da Ba Dee) (Radio Edit).mp3","Blue (Da Ba Dee)","Eiffel 65",,,283.769,,,1.464,,,33.607,,,,,,277.993,278.444,,280.404,,,14/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\10 i'm not scare.mp3","I'm Not Scare","Eight Wonder",,,269.584,0.249,,,,,,,,,,,255.206,255.710,,269.584,,Discothèque,10,,"Les 15 tubes de 1988",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elli Medeiros - A bailar calypso.mp3","A bailar calypso","Elli Medeiros",,,201.432,1.170,,15.650,,,,,,,,,200.722,201.392,,201.392,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elli Medeiros - Toi mon toit.mp3","Toi mon toit","Elli Medeiros",,,220.056,0.660,,,,,,,,,,,213.916,215.616,,216.926,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elmer Food Beat - Daniela.mp3",Daniela,"Elmer Food Beat",,,151.080,0.350,,21.210,,,,,,,,,145.310,146.370,,147.450,,,,,,1990,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elmer Food Beat - Le plastique c_est fantastique.mp3","Le plastique c'est fantastique","Elmer Food Beat",,,201.143,0.360,,21.670,,,,,,,,,197.513,199.193,,200.323,,,,,30cm,1990,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elsa - Quelque chose dans mon coeur.mp3","Quelque chose dans mon coeur",Elsa,,,222.024,0.500,,16.630,,,,,,,,,218.480,219.980,,220.400,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elsa - T_en va pas.mp3","T'en va pas",Elsa,,,225.936,0.400,,20.120,,,,,,,,,220.560,221.760,,222.920,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elsa & Glenn Medeiros                 - Un roman d_amitie (friend you give me a reason).mp3","Un roman d'amitié (friend you give me a reason)","Elsa & Glenn Medeiros",,,256.287,,,,,,,,,,,,249.130,251.090,,253.020,,,,,,1988,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elton John - Can you feel the love tonight.mp3","Can you feel the love tonight","Elton John",,,241.162,,,15.870,,,,,,,,,235.262,237.422,,239.082,,,,,,1995,,,,,,,,,,,,"Cole Porter",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Elton John - Sacrifice.mp3",Sacrifice,"Elton John",,,308.611,,,8.910,17.390,,,,,,,,295.860,297.400,,298.940,,,,,"Sleeping with the Past",1990,,,,,,,,,,,,"Elton John",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Emilia - Big big world.mp3","Big big world",Emilia,,,208.875,0.690,,0.690,,,,,,,,,205.840,208.864,,208.864,,,,,"Big big world",1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Era - Ameno.mp3",Ameno,Era,,,227.213,3.360,,,,,,,,,,,222.213,224.053,,225.293,,,,,Era,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Erasure - Voulez vous.mp3","Voulez vous",Erasure,,,328.813,,,37.790,,,,,,,,,324.523,326.403,,328.253,,,,,,1992,,,,,,,,,,,,,eng,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Eric Clapton - Tears in heaven.mp3","Tears in heaven","Eric Clapton",,,276.840,3.840,,,,,,,,,,,273.720,275.380,,276.620,,,,,,1991,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Eric Serra - My lady blue.mp3","My lady blue","Eric Serra",,,308.736,0.450,,10.710,,,,,,,,,303.766,304.776,,305.796,,,,,,1988,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\039.  Eruption  -  One Way Ticket.mp3","One Way Ticket",Eruption,"BY ELECTRO75",,212.653,0.087,,17.583,,,,,,,,,210.343,210.900,,212.653,,"Pop, Disco, Funky, Electronic",39,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Etienne Daho - Le grand sommeil.mp3","Le grand sommeil","Etienne Daho",,,243.528,0.700,,6.970,,,,,,,,,237.720,238.310,,239.670,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Etienne Daho - Tombe pour la France.mp3","Tombé pour la France","Etienne Daho",,,258.024,6.750,,35.700,,,,,,,,,246.300,247.310,,248.610,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\04 The Final Countdown.mp3","The Final Countdown",Europe,,,310.387,0.341,,,,,,,,,,,304.319,304.910,,308.679,,Pop,4,,"La Discothèque Du 20e Siècle : 1986",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Eurythmics - Miracle of love.mp3","Miracle of love",Eurythmics,,,275.043,0.330,,,,,,,,,,,269.533,271.503,,272.793,,,,,Revenge,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Eurythmics - Sweet dreams.mp3","Sweet dreams",Eurythmics,,,203.703,,,7.830,,,,,,,,,199.022,200.707,,201.971,,,,,"Sweet Dreams",1983,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06. Everything but the Girl - Missing.mp3",Missing,"Everything but the girl",,,234.607,0.324,,8.082,,,84.979,,,,,,225.964,226.060,,226.600,,,6/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\04- Love Thing.mp3","Love Thing",Evolution,,,348.057,0.329,,,,,,,,,,,345.609,345.838,,348.057,,Pop,24/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Extreme - More than words.mp3","More than words",Extreme,,,244.323,,,21.271,,,,,,,,,240.367,241.934,,243.742,,,,,"Extreme II: Pornograffiti",1990,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\13. Faithless - Insomnia (Monster Mix).mp3","Insomnia (Monster Mix)",Faithless,,,213.499,0.483,,30.615,,,,,,,,,209.936,210.859,,211.768,,,13/39,2017,"Love The 90s",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06- Take the Long Way Home.mp3","Take the Long Way Home",Faithless,,,245.839,7.844,,36.946,,,,,,,,,242.510,243.164,,243.894,,Pop,26/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fatboy Slim - Right here right now.mp3","Right here right now","Fatboy Slim",,,355.971,,,30.671,,,,,,,,,348.074,349.243,,350.690,,,,,,1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\02- Don t You Want Me.mp3","Don't You Want Me",Felix,,,216.948,0.195,,3.796,7.382,21.706,,,,,,,215.381,215.386,,216.120,,Pop,22/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fine Young Cannibals - Johnny come home.mp3","Johnny come home","Fine Young Cannibals",,,211.618,,,14.657,,,,,,,,,205.692,207.884,,209.162,,,,,,1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fine Young Cannibals - She drives me crazy.mp3","She drives me crazy","Fine Young Cannibals",,,218.044,,,22.087,,,,,,,,,212.263,213.295,,214.527,,,,,"The Raw and the Cooked",1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\029.  First Choice  -  Let No Man Put Asunder.mp3","Let No Man Put Asunder","First Choice","BY ELECTRO75",,231.445,0.333,,,,,,,,,,,226.817,226.953,,229.085,,"Pop, Disco, Funky, Electronic",29,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\06- Got the Feelin.mp3","Got the Feelin'",Five,,,207.387,,,21.830,,,,,,,,,205.758,205.758,,206.185,,Pop,6/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05- If Ya Gettin Down.mp3","If Ya Gettin' Down",Five,,,178.940,0.305,,,,,,,,,,,175.590,175.585,,176.998,,Pop,45/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Florent Pagny - N_importe quoi.mp3","N'importe quoi","Florent Pagny",,,231.432,0.450,,9.090,,,,,,,,,223.140,224.290,,225.310,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fools Garden - Lemon tree.mp3","Lemon tree","Fools Garden",,,192.157,,,12.553,,,,,,,,,186.423,187.791,,188.806,,,,,"Dish of the day",1995,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Foreigner - I Want to Know What Love Is (1999 Remaster).flac","I want to know what love is",Foreigner,,,304.787,0.261,,,,,,,,,,,288.679,288.645,,290.815,,Rock,3,,"Agent Provocateur",,,,,1,USAT29900662,Foreigner,"Atlantic Records",162.8,075678279669,1984-12-12,304,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fox The Fox - Precious little diamond.mp3","Precious little diamond","Fox The Fox",,,224.997,,,,,,,,,,,,221.147,223.327,,224.997,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\France Gall - Babacar.mp3",Babacar,"France Gall",,,289.104,0.700,,58.370,,,,,,,,,281.090,282.140,,283.470,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\France Gall - Elle_ elle l_a.mp3","Elle, elle l'a","France Gall",,,291.648,0.400,,19.500,,,,,,,,,284.718,285.848,,286.800,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\France Gall - Il jouait du piano debout.mp3","Il jouait du piano debout","France Gall",,,263.712,1.170,,10.740,,,,,,,,,259.802,260.962,,262.062,,,,,,1980,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Francis Cabrel - Sarbacane.mp3",Sarbacane,"Francis Cabrel",,,249.360,0.450,,23.420,,,,,,,,,236.060,237.400,,238.500,,,,,,1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Francis Lalanne - On se retrouvera.mp3","On se retrouvera","Francis Lalanne",,,158.208,0.650,,4.210,,,,,,,,,153.140,154.240,,155.590,,,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Francois Feldman - Les valses de Vienne.mp3","Les valses de Vienne","François Feldman",,,242.416,0.190,,15.830,,,,,,,,,233.204,226.997,,235.426,,,,,,1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\11 Joue Pas.mp3","Joue Pas","François Feldman & Joniece Jamison",,,251.951,0.200,,,,,,,,,,,239.012,239.644,,250.184,,Pop,11,,"Les 15 tubes de 1989",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\14 Francois Valery - Elle danse marie.mp3","Elle danse Marie","François Valery",,,253.309,0.353,,,,,,,,,,,248.364,248.916,,251.669,,,14,,"Album inconnu (15/07/2015 11:41:32)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Francois Valery - Aimons-nous vivants.mp3","Aimons-nous vivants","François Valéry",,,250.056,0.450,,18.970,,,,,,,,,242.096,243.186,,244.226,,,,,,1989,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fréquence ESJ - Top Horaire.mp3","Top Horaire","Fréquence ESJ",,,7.262,0.020,,,,,,,,,,,,6.974,,7.085,,Other,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fugees - Killing me softly.mp3","Killing me softly",Fugees,,,284.291,,,,,,,,,,,,281.453,282.701,,283.965,,,,,"The Score",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fugees - No woman_ no cry.mp3","No woman, no cry",Fugees,,,253.492,,,,,,,,,,,,248.508,249.684,,251.740,,,,,"The Score",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Fugees - Ready or not.mp3","Ready or not",Fugees,,,224.000,,,10.348,,,,,,,,,222.933,223.917,,223.979,,,,,"The Score",1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\15- Wopbabalubop.mp3",Wopbabalubop,Funkdoobiest,,,223.531,0.657,,6.511,,,,,,,,,215.331,215.324,,217.002,,Pop,35/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05 La Gitane.mp3","La Gitane","Félix Gray",,,261.851,0.001,,,,,,,,,,,252.959,253.407,,261.851,,Discothèque,5,,"Les 15 tubes de 1988",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\--- AUTOPROMO - FESJ GOLD - GOLDMAN.mp3","AUTOPROMO FESJ GOLD",GOLDMAN,,,14.081,0.130,,,,,,,,,,,12.828,13.914,,14.081,,,,,,,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gala - Freed from desire.mp3","Freed from desire",Gala,,,252.291,,,7.820,28.380,,,,,,,,252.266,252.266,,252.266,,,,,L'album,1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gala - Let A Boy Cry.mp3","Let A Boy Cry",Gala,,,201.000,,,7.387,15.059,,,,,,,,200.740,200.765,,201.018,,Dance,2,1997,"M6 Dance Vol 08",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gamine - Voila les anges.mp3","Voilà les anges",Gamine,,,242.328,0.500,,8.420,,,,,,,,,233.920,235.000,,236.080,,,,,,1988,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\George Benson - Give me the night.mp3","Give me the night","George Benson",,,235.781,,,16.681,,,,,,,,,229.153,230.361,,231.769,,,,,,1980,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\George Benson - Turn Your Love Around.flac","Turn your love around","George Benson",,,230.400,0.933,,,,,,,,,,,215.292,215.394,,217.317,,"Soul & Funk",20,,"Dance Grooves 70´s & 80´s - Disco, Soul & Funk",,,,,1,USWB19900131,"Various Artists","Warner Music Group - X5 Music Group",102.6,084247979985,2017-08-16,230,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\George Duke - Reach Out.mp3","Reach out","George Duke",,,297.347,0.084,,,,,,,,,,,292.214,292.261,,293.763,,"Jazz / Pop / Soul & Funk",8,2006,"The Essential George Duke",,,"Sony Music Media",,,,,,112,,,,,,USSM18300656,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\George Duke - Shine on.mp3","Shine on","George Duke",,,227.070,,,,,,,,,,,,222.280,224.530,,225.890,,,,,,1982,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gigi d_Agostino - The riddle.mp3","The riddle","Gigi d'Agostino",,,211.958,,,16.660,35.290,,,,,,,,209.260,,,,,,,,"L'Amour Toujours",1999,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gilbert Montagne - Les sunlights des tropiques.mp3","Les sunlights des tropiques","Gilbert Montagné",,,235.733,,,15.880,31.010,,60.760,,,,,,221.750,223.850,,226.130,,,,,Liberté,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gilbert Montagne - On va s_aimer.mp3","On va s'aimer","Gilbert Montagné",,,244.846,0.330,,14.930,,,,,,,,,238.766,240.326,,241.586,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Ginuwine - Pony.mp3",Pony,Ginuwine,,,249.904,,,27.710,,,,,,,,,246.134,248.544,,249.904,,,,,,1996,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\009.  Giorgio Moroder  -  From Here To Eternity.mp3","From Here To Eternity","Giorgio Moroder","BY ELECTRO75",,352.026,0.087,,,,,,,,,,,341.890,342.761,,343.461,,"Pop, Disco, Funky, Electronic",9,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\07 Nothing's Gonna Change My Love For You.mp3","Nothing's Gonna Change My Love For You","Glenn Medeiros",,,182.883,0.253,,,,,,,,,,,175.191,175.624,,181.468,,Discothèque,7,,"Les 15 tubes de 1988",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gloria Estefan - Conga.mp3",Conga,"Gloria Estefan",,,247.980,,,,,,,,,,,,247.343,247.959,,247.959,,,,,"Primitive Love",1985,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\16- Here We Are.mp3","Here We Are","Gloria Estefan",,,289.725,,,18.970,32.670,,,,,,,,270.942,272.297,,273.157,,Pop,56/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gold - Capitaine abandonne.mp3","Capitaine abandonné",Gold,,,232.067,0.140,,17.220,,,,,,,,,225.647,227.087,,228.577,,,,,"Capitaine abandonné",1986,,,,,,,,,,,,"J. Cardona",,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gold - Laissez-nous chanter.mp3","Laissez-nous chanter",Gold,,,274.152,0.560,,16.100,,,,,,,,,258.510,259.630,,260.600,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gold - Plus pres des etoiles.mp3","Plus pres des étoiles",Gold,,,241.867,0.260,,3.780,,,,,,,,,230.080,231.700,,233.540,,,,,"Capitaine abandonné",1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gold - Ville de lumiere.mp3","Ville de lumière",Gold,,,239.376,0.400,,12.210,,,,,,,,,233.880,234.200,,235.390,,,,,,1986,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\10. Gold - Rio De Janvier.mp3","Rio de janvier",Golf,FoorZik2.Com,,262.478,0.278,,,,,,,,,,,249.029,249.847,,251.135,,FoorZik2,,2016,FoorZik2.Com,,,,FoorZik2.Com,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\090.  Grandmaster Flash & The Furious Five  -  The Message.mp3","The Message","Grandmaster Flash & The Furious Five","BY ELECTRO75",,432.771,0.356,,5.137,43.295,21.864,,,,,,,427.116,428.445,,429.551,,"Pop, Disco, Funky, Electronic",90,2018,"Back To The 80's (2018)",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Greed - Release The Tension (Brass Disc On).mp3","Release The Tension (Brass Disc On)",Greed,,,237.296,,,7.419,13.837,27.685,,,,,,,236.164,236.320,,237.285,,Dance,15,1997,"M6 Dance Vol 08",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Green Day - Basket case.mp3","Basket case","Green Day",,,178.244,,,,,,,,,,,,169.434,172.114,,173.754,,,,,Dookie,1994,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Green Day - Good riddance (Time of your life).mp3","Good riddance (Time of your life)","Green Day",,,151.019,,,15.030,,,,,,,,,146.419,148.829,,150.389,,,,,Nimrod,1997,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\10- I See You Baby (Fatboy Slim Radio Edit).mp3","I See You Baby (Fatboy Slim Radio Edit)","Groove Armada Feat. Gram'ma Funk",,,208.145,0.034,,,,,,,,,,,206.079,206.108,,207.845,,Pop,30/100,2017,"100 Hits: 90s Originals",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Girls In Love.mp3","Girls In Love",Grungerman,,,225.098,0.330,,7.946,23.601,,,,,,,,207.549,207.660,,209.400,,"Top 100",,1997,"Girls In Love",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\01 Etienne.mp3",Etienne,"Guesh Patti",,,249.000,0.335,,,,,,,,,,,241.279,241.959,,247.585,,Discothèque,1,,"Les 15 tubes de 1988",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Guns N_Roses - Knockin_on heaven_s door.mp3","Knockin'on heaven's door","Guns N'Roses",,,333.740,,,,,,,,,,,,331.090,333.190,,333.722,,,,,"Use Your Illusion II",1992,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Guy Marchand - Destinee.mp3",Destinée,"Guy Marchand",,,278.208,0.700,,16.550,,,,,,,,,267.340,268.500,,269.460,,,,,,1982,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gerald de Palmas - Sur la route.mp3","Sur la route","Gérald de Palmas",,,220.970,,,26.198,,,,,,,,,216.080,217.447,,218.464,,,,,"La dernière année",1994,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gerard Blanc - Du soleil dans la nuit.mp3","Du soleil dans la nuit","Gérard Blanc",,,182.640,0.350,,35.660,,,,,,,,,179.220,180.520,,181.790,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gerard Blanc - Une autre histoire.mp3","Une autre histoire","Gérard Blanc",,,266.658,,,17.190,,,,,,,,,263.880,264.000,,266.654,,,,,"Ailleurs pour un ailleurs",1988,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gerard Blanchard - Elle voulait revoir sa Normandie.mp3","Elle voulait revoir sa Normandie","Gérard Blanchard",,,221.136,0.560,,17.600,,,,,,,,,212.800,213.760,,214.320,,,,,,1987,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Gerard Blanchard - Rock Amadour.mp3","Rock Amadour","Gérard Blanchard",,,166.008,0.050,,,,,,,,,,,164.018,165.208,,165.984,,,,,,1981,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Hanky Panky - Hanky Panky.mp3","Hanky Panky","Hanky Panky",,,193.000,,,,,,,,,,,,191.519,191.489,,193.029,,Dance,18,1997,"M6 Dance Vol 08",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Harold Faltermeyer - Axel F.mp3","Axel F","Harold Faltermeyer",,,180.715,0.400,,,,,,,,,,,177.145,178.455,,179.645,,,,,,1984,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\15 Herbert leonard - Amoureux fous.mp3","Amoureux fous","Herbert Leonard",,,229.460,0.366,,,,,,,,,,,226.724,227.489,,229.430,,World,15,2000,"De Face",,,"Denwa Productions",,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\05 Herbert leonard - Quand tu m'aimes.mp3","Quand tu m'aimes","Herbert Leonard",,,231.784,0.237,,,,,,,,,,,227.247,227.437,,230.214,,Soundtrack,5,1999,"Tu Es la Au Rendez-Vous",,,"BMG International","Jacques Rosny",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\02 Pour le plaisir.mp3","Pour le plaisir","Herbert Léonard",,,228.258,0.215,,,,,,,,,,,223.306,223.874,,226.596,,Pop,2,,"Les 15 tubes de 1981",,,,"Buggy / Carmone - Lepers",,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Herbie Hancock - Rockit.mp3",Rockit,"Herbie Hancock",,,328.166,0.350,,,,,,,,,,,320.916,322.286,,323.926,,,,,,1983,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\No milk today.mp3","No milk today","Herman's Hermits",,,170.684,,,7.231,,,,,,,,,162.703,162.711,,164.227,,<Inconnu>,,,"No milk today",,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\Hermes House Band - I will survive.mp3","I will survive","Hermes House Band",,,256.940,1.200,,,,,,,,,,,249.250,251.090,,252.470,,,,,,1998,,,,,,,,,,,,,,,,
,,"C:\Users\DELL\Desktop\FESJ GOLD\DIFF\08 Il est libre Max.mp3","Il est libre Max","Hervé Cristiani",,,193.750,0.345,,,,,,,,,,,190.651,191.220,,192.505,,Pop,8,,"Les 15 tubes de 1981",,,,Cristiani,,,,,,,,,,,,,
